"Date","Day","RSG_Peak_Settlement_Price","RSG_Off_Peak_Settlement_Price"
"1/1/2024 12:00:00 AM","Monday","","41.990"
"1/2/2024 12:00:00 AM","Tuesday","51.950","41.990"
"1/3/2024 12:00:00 AM","Wednesday","57.460","59.130"
"1/4/2024 12:00:00 AM","Thursday","56.440","55.690"
"1/5/2024 12:00:00 AM","Friday","55.990","60.260"
"1/6/2024 12:00:00 AM","Saturday","55.990","60.260"
"1/7/2024 12:00:00 AM","Sunday","","81.150"
"1/8/2024 12:00:00 AM","Monday","99.080","81.150"
"1/9/2024 12:00:00 AM","Tuesday","74.890","76.450"
"1/10/2024 12:00:00 AM","Wednesday","95.550","85.050"
"1/11/2024 12:00:00 AM","Thursday","503.790","251.430"
"1/12/2024 12:00:00 AM","Friday","503.790","251.430"
"1/13/2024 12:00:00 AM","Saturday","531.400","532.820"
"1/14/2024 12:00:00 AM","Sunday","","532.820"
"1/15/2024 12:00:00 AM","Monday","484.710","348.300"
"1/16/2024 12:00:00 AM","Tuesday","484.710","348.300"
"1/17/2024 12:00:00 AM","Wednesday","220.360","144.840"
"1/18/2024 12:00:00 AM","Thursday","198.970","113.870"
"1/19/2024 12:00:00 AM","Friday","94.950","81.400"
"1/20/2024 12:00:00 AM","Saturday","94.950","81.400"
"1/21/2024 12:00:00 AM","Sunday","","69.060"
"1/22/2024 12:00:00 AM","Monday","75.500","69.060"
"1/23/2024 12:00:00 AM","Tuesday","70.250","66.130"
"1/24/2024 12:00:00 AM","Wednesday","78.070","65.060"
"1/25/2024 12:00:00 AM","Thursday","50.840","53.580"
"1/26/2024 12:00:00 AM","Friday","51.130","52.540"
"1/27/2024 12:00:00 AM","Saturday","51.130","52.540"
"1/28/2024 12:00:00 AM","Sunday","","39.320"
"1/29/2024 12:00:00 AM","Monday","48.770","39.320"
"1/30/2024 12:00:00 AM","Tuesday","34.500","36.030"
"1/31/2024 12:00:00 AM","Wednesday","38.860","39.770"
"2/1/2024 12:00:00 AM","Thursday","45.760","40.350"
"2/2/2024 12:00:00 AM","Friday","32.500","34.730"
"2/3/2024 12:00:00 AM","Saturday","32.500","34.730"
"2/4/2024 12:00:00 AM","Sunday","","41.890"
"2/5/2024 12:00:00 AM","Monday","55.620","41.890"
"2/6/2024 12:00:00 AM","Tuesday","51.190","50.530"
"2/7/2024 12:00:00 AM","Wednesday","44.000","45.120"
"2/8/2024 12:00:00 AM","Thursday","38.780","41.280"
"2/9/2024 12:00:00 AM","Friday","45.940","50.200"
"2/10/2024 12:00:00 AM","Saturday","45.940","50.200"
